"1008","Ladies' Practice & Cuban heel - Very Fine C Series - C16612 - Black Leather & Black Mesh","77.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/C16612-Blk-Lther&Blk-Mesh-2.jpg",,"Heel|1.6""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1009","Ladies' Practice & Cuban heel - Very Fine C Series - C16612 - Black Nubuck & Black Mesh","77.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/C16612-Blk-Nbuk&Blk-Mesh-2_.jpg",,"Heel|1.6""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1010","Ladies' Practice & Cuban heel - Very Fine C Series - C1670C - Black Leather","77.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/C1670C-Black-Leather.jpg",,"Heel|1.6""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1011","Ladies' Practice & Cuban heel - Very Fine C Series - C1682 - Beige Leather  ","77.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/C1682-Tan-Leather.jpg",,"Heel|1.6""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1012","Ladies' Practice & Cuban heel - Very Fine C Series - C1682 - Black Leather","77.5",,,,,,,"1",,"http://www.veryfineshoes.com/images/C1682-Black-Leather.jpg",,"Heel|1.6""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1013","Ladies' Practice & Cuban heel - Very Fine C Series - C2001 - Beige Leather  ","77.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/C2001-Tan-Leather.jpg",,"Heel|1.6""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1014","Ladies' Practice & Cuban heel - Very Fine C Series - C2001 - Black Leather","77.5",,,,,,,"1",,"http://www.veryfineshoes.com/images/C2001-Black-Leather.jpg",,"Heel|1.6""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1015","Ladies' Practice & Cuban heel - Very Fine C Series - C2001 - White Leather","77.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/C2001-White-Leather.jpg",,"Heel|1.6""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1016","Ladies' Practice & Cuban heel - Very Fine C Series - C2601 - Black Leather","77.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/C2601-Black-Leather.jpg",,"Heel|1.6""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1017","Ladies' Practice & Cuban heel - Very Fine C Series - C2601 - Red Flower Pearl","77.5",,,,,,,"1",,"http://www.veryfineshoes.com/images/C2601 Red Flower Pearl.jpg",,"Heel|1.6""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1018","Ladies' Practice & Cuban heel - Very Fine C Series - C2601 - White Flower Pearl","77.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/C2601 White Flower Pearl.jpg",,"Heel|1.6""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1019","Ladies' Practice & Cuban heel - Very Fine C Series - C5017 - Black Leather & Black Mesh","77.5",,,,,,,"1",,"http://www.veryfineshoes.com/images/C5017 Black Leather and black mesh 1_6 inc.jpg",,"Heel|1.6""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1020","Ladies' Practice & Cuban heel - Very Fine C Series - C6006 - Gold Leather & Gold Scale","77.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/C6006-G-Leat-&-G-Scale-2_2.jpg",,"Heel|1.6""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1021","Ladies' Practice & Cuban heel - Very Fine C Series - C6006 - Silver Leather & Silver Scale","77.5",,,,,,,"1",,"http://www.veryfineshoes.com/images/C6006-Sil-Leat-&-Sil-Scale-.jpg",,"Heel|1.6""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1022","Ladies' Practice & Cuban heel - Very Fine C Series - C6016 - Black Sparkle & Black Patent","77.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/C6016-Bl-Spar-&-Bl-Ptnt-2_2.jpg",,"Heel|1.6""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1023","Ladies' Practice & Cuban heel - Very Fine C Series - C6029 - Black Sparkle & Black Patent","77.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/C6029-Black-Sparkle-2_2.jpg",,"Heel|1.6""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1024","Ladies' Practice & Cuban heel - Very Fine C Series - C6035 - Black Leather & White Leather","77.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/C6035 Black & White 1_6 inch.jpg",,"Heel|1.6""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1025","Ladies' Practice & Cuban heel - Very Fine C Series - C801 - Black Leather","77.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/C801-Black-Leather.jpg",,"Heel|1.6""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1026","Ladies' Practice & Cuban heel - Very Fine C Series - C801 - Black Sparkle","77.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/C801-Black-Sparkle.jpg",,"Heel|1.6""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1027","Ladies' Practice & Cuban heel - Very Fine C Series - C801 - Red Sparkle","77.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/C801-Red-Sparkle.jpg",,"Heel|1.6""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1028","Ladies' Practice & Cuban heel - Very Fine C Series - C801 - Silver Sparkle","77.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/C801-Silver-Sparkle.jpg",,"Heel|1.6""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1029","Ladies' Practice & Cuban heel - Very Fine C Series - C802 - Black Leather","77.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/C802-Black-Leather.jpg",,"Heel|1.6""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1030","Ladies' Practice & Cuban heel - Very Fine C Series - C803 - Black Leather","77.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/C803-Black-Leather.jpg",,"Heel|1.6""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1031","Ladies' Practice & Cuban heel - Very Fine C Series - C8881 - Black Nubuck & Black Trim","77.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/C8881-Black-Nubuck-&-Black-.jpg",,"Heel|1.6""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1033","Ladies' Practice & Cuban heel - VF Competitive Dancer - CD1108 - Black Leather","89.5",,,,,,,"0",,"https://www.veryfineshoes.com/assets/images/Competitive Dancer Ladies/CD1108 Black Leather.jpg",,"Heel|2"" Medium Heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1034","Ladies' Character Shoes - VF Competitive Dancer - CD1111 - Black Leather","89.5",,,,,,,"0",,"https://www.veryfineshoes.com/assets/images/Competitive Dancer Ladies/CD1111 Black Leather.jpg",,"Heel|2"" Medium Heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1035","Ladies' Character Shoes - VF Competitive Dancer - CD1111 - Beige Leather","89.5",,,,,,,"0",,"https://www.veryfineshoes.com/assets/images/Competitive Dancer Ladies/CD1111 Beige Leather.jpg",,"Heel|2"" Medium Heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1036","Ladies' Character Shoes - VF Competitive Dancer - CD1112 - Black Leather","89.5",,,,,,,"0",,"https://www.veryfineshoes.com/assets/images/Competitive Dancer Ladies/CD1112 Black Leather.jpg",,"Heel|2"" Medium Heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1037","Ladies' Character Shoes - VF Competitive Dancer - CD1112 - Beige Leather","89.5",,,,,,,"0",,"https://www.veryfineshoes.com/assets/images/Competitive Dancer Ladies/CD1112 Beige Leather.jpg",,"Heel|2"" Medium Heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1038","Ladies' Character Shoes - VF Competitive Dancer - CD1113 - Black Leather","89.5",,,,,,,"0",,"https://www.veryfineshoes.com/assets/images/Competitive Dancer Ladies/CD1113 Black Leather.jpg",,"Heel|2"" Medium Heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1039","Ladies' Character Shoes - VF Competitive Dancer - CD1113 - Beige Leather","89.5",,,,,,,"0",,"https://www.veryfineshoes.com/assets/images/Competitive Dancer Ladies/CD1113 Beige Leather.jpg",,"Heel|2"" Medium Heel|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1040","Ladies' Practice & Cuban heel - Very Fine Signature - Swing001 - Black Leather & White Leather","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/Swing001 Black & White A.jpg",,"Heel|1.6""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1041","Ladies' Practice & Cuban heel - Very Fine Signature - S9T56 - Black Leather & Oxford","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/S9T56%20Black%20Leather%20&%20Oxford.jpg",,"Heel|1.6""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1042","Ladies' Practice & Cuban heel - Very Fine Party Party - PP201 - Beige Leather","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/PP201-Beige-Leather-1_2.jpg",,"Heel|1.2""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1043","Ladies' Practice & Cuban heel - Very Fine Party Party - PP201 - Black Leather","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/PP201-Black-Leather-1_2.jpg",,"Heel|1.2""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1044","Ladies' Practice & Cuban heel - Very Fine Party Party - PP201 - Red Leather","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/PP201-Red-Leather-1_2.jpg",,"Heel|1.2""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1045","Ladies' Practice & Cuban heel - Very Fine Party Party - PP201 - Tan Satin","80.95",,,,,,,"0",,"http://www.veryfineshoes.com/images/PP201-Tan-Satin-1_2.jpg",,"Heel|1.2""|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1047","Ladies' Practice & Cuban heel - Very Fine Classic - 1643 - Black Nubuck & #51 Mesh","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FPraticeShoes/1643 BlkNubuck51Mesh.jpg",,"Heel|2"" TC|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1048","Ladies' Practice & Cuban heel - Very Fine Classic - 1643 - Black Nubuck & Black Mesh","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FPraticeShoes/1643 BlkNubuckBlkMesh.jpg",,"Heel|2"" TC|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1049","Ladies' Practice & Cuban heel - Very Fine Classic - 1643 - Brown Nubuck & #47 Mesh","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FPraticeShoes/1643 BrnNubuck47Mesh.jpg",,"Heel|2"" TC|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1050","Ladies' Practice & Cuban heel - Very Fine Classic - 1643 - Brown Nubuck & Flesh Mesh","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FPraticeShoes/1643 BrnNubFlshMesh.jpg",,"Heel|2"" TC|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1052","Ladies' Practice & Cuban heel - Very Fine Classic - 1644 - Black Nubuck & Black Mesh","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FPraticeShoes/1644 BlkNubBlkMesh2in..jpg",,"Heel|2"" TC|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1053","Ladies' Practice & Cuban heel - Very Fine Classic - 1644 - Brown Nubuck & Flesh Mesh","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FPraticeShoes/1644 BrnNubFlshMsh2in..jpg",,"Heel|2"" TC|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1054","Ladies' Practice & Cuban heel - Very Fine Classic - 16612 - Black Leather & Black Mesh","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FClosedToe%26Sandals/16612 BlkLtherBlkMeshCu.jpg",,"Heel|2"" TC|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1055","Ladies' Practice & Cuban heel - Very Fine Classic - 16612 - Black Nubuck & Black Mesh","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FClosedToe%26Sandals/16612 BlkNubukBlkMshCu.jpg",,"Heel|2"" TC|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1056","Ladies' Practice & Cuban heel - Very Fine Classic   - 1682 - Black Leather","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FCourt/1682 BlackLeather.jpg",,"Heel|2"" TC|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1057","Ladies' Practice & Cuban heel - Very Fine Classic   - 1682 - Tan Leather","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FCourt/1682 Tan Leather.jpg",,"Heel|2"" TC|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1059","Ladies' Practice & Cuban heel - Very Fine Classic - 5011 - Black Leather","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FClosedToe%26Sandals/5011 BlackLeatherCu.jpg",,"Heel|2"" TC|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1060","Ladies' Practice & Cuban heel - Very Fine Classic - 5017 - Black Leather & Black Mesh","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FClosedToe%26Sandals/5017 BlkLtherBlkMeshCu.jpg",,"Heel|2"" TC|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1061","Ladies' Practice & Cuban heel - Very Fine Classic - 6006 - Black Leather","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FClosedToe%26Sandals/6006 BlackLeatherCu.jpg",,"Heel|2"" TC|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1062","Ladies' Practice & Cuban heel - Very Fine Classic - 6006 - Black Nubuck & #71 Black","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FClosedToe%26Sandals/6006 BlkNubk71PtntCu.jpg",,"Heel|2"" TC|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1063","Ladies' Practice & Cuban heel - Very Fine Classic - 6006 - Copper Leather & Black Sparklenet","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FClosedToe%26Sandals/6006 CopLthrBlkSprntCu.jpg",,"Heel|2"" TC|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1064","Ladies' Practice & Cuban heel - Very Fine Classic - 6006 - Gold Leather & Gold Sparklenet","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FClosedToe%26Sandals/6006 GldLthrGldSprnetCu.jpg",,"Heel|2"" TC|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1065","Ladies' Practice & Cuban heel - Very Fine Classic - 6006 - Silver Leather & Silver Sparklenet","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FClosedToe%26Sandals/6006SilrLthrSirSpetCu.jpg",,"Heel|2"" TC|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1066","Ladies' Practice & Cuban heel - Very Fine Classic - 6027 - Black Leather & Black Mesh","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FClosedToe%26Sandals/6027 BlkLthrBlkMeshCu.jpg",,"Heel|2"" TC|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1067","Ladies' Practice & Cuban heel - Very Fine Classic - 6028 - Black Leather & Black Trim","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FClosedToe%26Sandals/6028 BlkLthrBlkTrimCu.jpg",,"Heel|2"" TC|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1068","Ladies' Practice & Cuban heel - Very Fine Classic - 6028 - Black Sparklenet & Black Trim","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FClosedToe%26Sandals/6028 BlkSprnetBlkTrimCu.jpg",,"Heel|2"" TC|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1069","Ladies' Practice & Cuban heel - Very Fine Classic - 6029 - Black Leather","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FClosedToe%26Sandals/6029 BlackLeatherCu.jpg",,"Heel|2"" TC|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1070","Ladies' Practice & Cuban heel - Very Fine Classic - 6029 - Black Sparkle & Black Patent","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FClosedToe%26Sandals/6029 BlackSparkleCu.jpg",,"Heel|2"" TC|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1071","Ladies' Practice & Cuban heel - Very Fine Classic   - 9626 - Black Leather","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FCourt/9626 BlackLeather.jpg",,"Heel|2"" TC|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1072","Ladies' Practice & Cuban heel - Very Fine Classic   - 9626 - Tan Leather","69.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/FCourt/9626 TanLeather.jpg",,"Heel|2"" TC|","Size|4.5|5|5.5|6|6.5|7|7.5|8|8.5|9|9.5|10|",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1074","Men's Standard & Smooth - Very Fine Classic - 2503 - Black Leather","74.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/MansStandard/2503Round BlkLthr.jpg",,"Heel|1""|","Size|6.5|7|7.5|8|8.5|9|9.5|10|10.5|11|11.5|12|12.5|13|13.5|14",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1076","Men's Standard & Smooth - Very Fine Classic - 2504 - Black Nubuck & Black Patent","74.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/MansStandard/2504 BlkNubBlkPatent.jpg",,"Heel|1""|","Size|6.5|7|7.5|8|8.5|9|9.5|10|10.5|11|11.5|12|12.5|13|13.5|14",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1077","Men's Standard & Smooth - Very Fine Classic - 2504 - Black Nubuck & White Patent","74.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Aug 2004 addition/2504-Black-NubuckWhite--.jpg",,"Heel|1""|","Size|6.5|7|7.5|8|8.5|9|9.5|10|10.5|11|11.5|12|12.5|13|13.5|14",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1078","Men's Standard & Smooth - Very Fine Classic - 916102 - Black Patent & Black Leather","74.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/Shoes/800X600/MansStandard/916102 BlkPatentBlkLthr.jpg",,"Heel|1""|","Size|6.5|7|7.5|8|8.5|9|9.5|10|10.5|11|11.5|12|12.5|13|13.5|14",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1079","Men's Standard & Smooth - Very Fine Classic - 916102 - Black Patent & White Leather","74.5",,,,,,,"1",,"http://www.veryfineshoes.com/images/Shoes/800X600/MansStandard/916102 BlkPatentWhitLthr.jpg",,"Heel|1""|","Size|6.5|7|7.5|8|8.5|9|9.5|10|10.5|11|11.5|12|12.5|13|13.5|14",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
"1082","Men's Standard & Smooth - Very Fine Classic - 916103 - Black Leather","74.5",,,,,,,"0",,"http://www.veryfineshoes.com/images/916103 Black Leather.jpg",,"Heel|1""|","Size|6.5|7|7.5|8|8.5|9|9.5|10|10.5|11|11.5|12|12.5|13|13.5|14",,,"0",,,"0",,"0","0",,,"0",,,,,,,,,,"0","0","0",,,"0",,"0",,,,
